1.7.1.8.03.11|0,00|0,00|0,00|0,00|0,00|0,00
1.7.1.8.03.11|0,00|0,00|0,00|0,00|0,00|0,00
1.7.1.8.03.21|0,00|0,00|0,00|0,00|0,00|0,00
1.7.1.8.03.21|0,00|0,00|2488933,70|2719539,90|0,00|0,00
1.7.1.8.03.31|0,00|0,00|490518,42|442682,18|0,00|0,00
1.7.1.8.03.41|0,00|0,00|94666,56|154277,52|0,00|0,00
1.7.1.8.03.51|0,00|0,00|0,00|0,00|0,00|0,00
1.7.1.8.03.91|0,00|0,00|0,00|3912395,96|0,00|0,00
1.7.1.8.04.11|0,00|804047,05|0,00|0,00|0,00|0,00
1.7.1.8.04.21|0,00|0,00|0,00|0,00|0,00|0,00
1.7.1.8.04.31|0,00|0,00|0,00|0,00|0,00|0,00
1.7.1.8.05.11|0,00|360235,83|0,00|254439,19|0,00|0,00
1.7.1.8.05.21|0,00|360,00|0,00|0,00|0,00|0,00
1.7.1.8.05.31|0,00|932830,40|827262,20|841685,68|0,00|0,00
1.7.1.8.05.41|0,00|53766,56|45837,72|80083,06|0,00|0,00
1.7.1.8.05.91|0,00|127499,88|422040,05|0,00|0,00|0,00
1.7.1.8.06.11|0,00|18562,83|0,00|0,00|0,00|0,00
1.7.1.8.09.11|0,00|0,00|8809264,81|10302401,71|0,00|0,00
1.7.1.8.10.11|0,00|656600,00|400000,00|0,00|0,00|0,00
1.7.1.8.10.21|0,00|20255,91|76499,93|0,00|0,00|0,00
1.7.1.8.10.31|0,00|0,00|0,00|0,00|0,00|0,00
1.7.1.8.10.51|0,00|0,00|0,00|0,00|0,00|0,00
1.7.1.8.12.11|0,00|0,00|509291,23|990656,78|0,00|0,00
1.7.1.8.99.11|0,00|371302,32|38,30|0,00|0,00|0,00
1.7.2.8.01.11|0,00|1626026,66|2990692,98|3452726,35|0,00|0,00
1.7.2.8.01.21|0,00|526697,26|491750,86|611558,89|0,00|0,00
1.7.2.8.01.31|0,00|150236,34|23847,15|25214,07|0,00|0,00
1.7.2.8.01.41|0,00|56848,70|24626,77|22044,65|0,00|0,00
1.7.2.8.01.91|0,00|1198401,99|63920,01|0,00|0,00|0,00
1.7.2.8.03.11|0,00|0,00|0,00|140829,29|0,00|0,00
1.7.2.8.10.11|0,00|384920,25|60940,60|0,00|0,00|0,00
1.7.2.8.10.21|0,00|0,00|0,00|0,00|0,00|0,00
1.7.2.8.10.91|0,00|250031,94|197548,96|0,00|0,00|0,00
1.7.5.8.01.11|0,00|10598488,17|9748836,90000001|11338759,46|0,00|0,00
1.9.2.2.06.11|0,00|7502,05|0,00|0,00|0,00|0,00
1.9.2.2.99.11|0,00|0,00|0,00|55458,33|0,00|0,00
1.9.9.0.99.11|0,00|420648,86|0,00|25309,72|0,00|0,00
2.2.1.3.00.11|0,00|0,00|0,00|0,00|0,00|0,00
2.2.2.0.00.11|0,00|0,00|0,00|0,00|0,00|0,00
2.4.1.8.03.11|0,00|0,00|0,00|0,00|0,00|0,00
2.4.1.8.05.11|0,00|0,00|0,00|0,00|0,00|0,00
2.4.1.8.10.11|0,00|0,00|0,00|0,00|0,00|0,00
2.4.1.8.10.51|0,00|0,00|0,00|0,00|0,00|0,00
2.4.1.8.10.91|0,00|305866,00|215250,00|0,00|0,00|0,00
2.4.1.8.99.11|0,00|0,00|203760,71|244775,95|0,00|0,00
2.4.2.8.03.11|0,00|0,00|0,00|0,00|0,00|0,00
2.4.2.8.05.11|0,00|0,00|0,00|0,00|0,00|0,00
2.4.2.8.10.11|0,00|0,00|0,00|0,00|0,00|0,00
2.4.2.8.10.21|0,00|0,00|0,00|0,00|0,00|0,00
2.4.2.8.10.51|0,00|0,00|0,00|0,00|0,00|0,00
2.4.2.8.10.91|0,00|0,00|0,00|0,00|0,00|0,00
2.4.2.8.99.11|0,00|0,00|0,00|0,00|0,00|0,00
9.7.1.8.01.21|0,00|9780219,93|3053905,30|3362218,70|0,00|0,00
9.7.1.8.01.51|0,00|-1083,62|2508,65|2779,61|0,00|0,00
9.7.1.8.06.11|0,00|2951,73|0,00|0,00|0,00|0,00
9.7.2.8.01.11|0,00|405984,88|598104,81|690545,01|0,00|0,00
9.7.2.8.01.21|0,00|0,00|0,00|0,00|0,00|0,00
9.7.2.8.01.31|0,00|-2352,90|0,00|0,00|0,00|0,00
