ANA MEL BARBOSA ALMEIDA|F|19/09/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANA SOFIA DA CRUZ BARBOSA|F|14/01/2016|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANA SOFIA ROCHA DOS SANTOS|F|29/11/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANA SOPHIA QUEIROZ NUNES|F|12/01/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANDRE LOURENCO SANTANA ROCHA|M|11/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANNA ALICYA DANTAS NOLETO|F|01/12/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANNA CLARA PAIXAO CARVALHEDO|F|19/11/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANNA TEREZA VITORIA DOS SANTOS SOUSA|F|06/12/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANTHONY COSTA FERNANDES GUIMARAES|M|12/01/2016|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ANTHONY GABRIEL BORGES FRANCA|M|17/12/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
APOLLO DOS SANTOS VELOSO|M|25/07/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
APOLLO GUERREIRO CARVALHO MACEDO|M|30/08/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR ANGELO JUSTO SOUSA DE CARVALHO|M|17/11/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR HENRIOQUE COSTA CUNHA|M|10/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR HENRIQUE CORREA E SILVA LOPES RODRIGUES|M|09/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR KELVEN COSTA DE OLIVEIRA|M|28/04/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR LIMA VIEIRA DA COSTA|M|17/12/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR MIGUEL ANDRADE SILVA|M|17/02/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR MIGUEL DA SILVA NATAL|M|15/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR MOREIRA DE SOUSA|M|26/12/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR PIETRO CARDOSO RODRIGUES|M|18/07/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ARTHUR SILVA DOS SANTOS|M|31/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
AYLA LUIZA LIMA DE SOUSA COSTA|F|30/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
AYLA MONYKE ANTUNES MOURA|F|27/02/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
AYLA VICTORIA SA ARAUJO|F|09/04/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
AYLLA SAMYRES SOUSA ROCHA|F|13/08/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
AYSHA VITORIA REIS DOS CASAIS|F|26/07/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
BENJAMIM EVANGELISTA SA SOUSA|M|10/08/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
BIANCA DA SILVA MENDES|F|16/10/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
BYANCA EUSTAQUIO LIMA|F|01/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
CARLOS EDUARDO DA SILVA COELHO|M|04/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
CARLOS HENRIQUE PEREIRA DA SILVA GOMES|M|23/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
CAUE PABLO COSTA FERREIRA|M|15/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DAVI BARROS NOLETO|M|24/08/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DAVI BRASIL DE SOUSA|M|11/09/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DAVI DE SOUSA LIMA|M|21/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DAVI LIMA BARBOSA|M|19/03/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DAVI LUCAS FERREIRA DANTAS LIMA|M|20/07/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DAVI LUCAS SILVA DE SOUSA|M|17/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DAVI LUKA DE SOUSA OLIVEIRA|M|13/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DERICK ANDRADE PEREIRA DE SOUSA|M|02/05/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DHENYSON BRUNO DE MOURA|M|28/09/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
DIEGO EDUARDO DE MOURA SA|M|02/04/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ELANNY NOLETO DA SILVA|F|19/09/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ELBERTO CARVALHO DA SILVA FILHO|M|08/01/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ELLEN LEAL SOUZA|F|10/04/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
EMILIA DA LUZ SANTOS|F|31/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
EMYLLY VICTORYA SA TORRES|F|22/08/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ESTE DE ARAUJO NOLETO COSTA|F|26/12/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ESTHER CASTRO GONCALVES|F|28/04/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
EVELLY LEAL SOUZA|F|10/04/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
EVELLY SOPHIA DOS SANTOS OLIVEIRA|F|20/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
EVERTON CARLOS LIMA DE SOUSA|M|25/04/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
FABYULA SOUSA DOS SANTOS|M|11/04/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
FRANCISCO ALAN SOUSA MORAIS|M|03/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
FRANCISCO CARLOS DA SILVA CHAGAS|M|09/07/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
FRANCISCO JOSE MAGALHAES DE SOUSA SILVA|M|02/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
FRANCISCO LUCAS DA SILVA SANTOS|M|29/12/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
FRANCISCO RAMULO FERREIRA DE SOUSA|M|27/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
FRANSUELMA CARVALHO DA SILVA|F|08/10/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
GABRIEL HENRIQUE GOMES MANTOVANELLI|M|28/07/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
GABRYEL SILVA TEODORO DOS SANTOS|M|09/06/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
GUILHERME DOS SANTOS NOLETO|M|22/03/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
HEITOR KAUAN LIMA ABREU|M|18/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
HENRIQUE SILVA DOS SANTOS|M|13/04/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
HENZO EMANOEL PEREIRA DOS SANTOS|M|12/03/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
HUGO GABRIEL COELHO SOUSA|M|16/07/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
HUGO RENAN FERREIRA GUIMARAES|M|28/08/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
IAGO SILVA OLIVEIRA|M|29/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
IARA APARECIDA OLIVEIRA DA COSTA|F|03/02/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ISABELLA CARDOSO SA|F|22/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ISABELLE SOFIA FERNANDES DA SILVA|F|17/11/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ISABELLY HANDASSA DE BRITO PEREIRA DE SOUSA|F|14/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ISADORA LOHANNY NOLETO DAMASCENO|F|27/06/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ISADORA MANUELLY COSTA DE SOUSA|F|23/03/2016|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ISADORA MILENA COELHO SILVA|F|27/07/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ISADORA PEEIRA DE FREITAS SILVA|F|27/12/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ITAUANNA DE SOUSA BARROS|F|03/08/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JANAINA VELOSO DA SILVA|F|03/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JAYRO DA SILVA LIMA|M|27/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JEFFERSON BARBOSA SILVA|M|23/12/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JHONATA DE JESUS TERRES|M|15/08/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOAO LUCAS BRITO VIEIRA|M|13/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOAO LUCAS DA SILVA SOUSA|M|05/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOAO LUCAS DE SOUSA OLIVEIRA|M|05/09/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOAO MARIANO DE SOUZA CARVALHO CARDOSO|M|11/11/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOAO MIGUEL CARMO SILVA|M|28/11/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOAO PEDRO BARBOSA DOS SANTOS|M|02/03/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOSE ALVARO FERREIRA RODRIGUES VIEIRA|M|25/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOSE AUGUSTO SOUSA DIAS|M|16/09/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JOSE FREDERICO SILVA DE OLIVEIRA|M|10/02/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JULIANA ALVES DA SILVA|F|06/07/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JULIMARA ALMEIDA SOUSA|F|01/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
JULIO CESAR DE SOUSA ALVES FILHO|M|14/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
KAISA KELLI CORDATA DA SILVA|M|02/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
KERMISON FEITOSA RODRIGUES|M|07/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
KEVENN SILVA NOLETO|M|08/09/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
KEYVISON ARAUJO DE ALMEIDA|M|19/06/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LAIS CORREA FONTES|F|02/02/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LARA EVELLY DA SILVA MIRANDA|F|13/11/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LARA SOPHIA MORAIS DA SILVA|F|18/11/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LARA SOPHIA SA LIMA DE CARVALHO|F|13/12/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LARISSA EMANUELLE LIMA|F|29/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LARYSSA BRASIL MENDES|F|05/11/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LAURA MARIA NOLETO COELHO|F|10/05/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LAYSA SILVA NERI|F|03/09/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LAYZA CECILIA RIBEIRO DOS SANTOS SOUSA|F|27/12/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LEODIMARA VITORIA SA DOS REIS|F|06/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LEVI ASAFE FERREIRA PEREIRA DA SILVA|M|20/08/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LIZ HOLANDA NUNES|F|09/10/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LORENA DE SOUSA LOURENCO|F|17/04/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LUCAS GABRIEL MOREIRA DE SOUSA|M|02/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LUCAS OTAVIO DA SILVA|F|20/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LUDMYLA DE MORAIS MELO|F|24/01/2016|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LUIS GUSTAVO MARACAIPE BARBOSA|M|07/04/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LUIZ ANTONIO SILVA COSTA|M|21/04/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LUIZ FERNANDO COELHO DE SA TORRES|M|31/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LUZIFRAN ARAUJO DA SILVA SANTOS|M|15/07/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
LYS MARIA DE ALEMIDA CARVALHO|F|06/07/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MADSON VICTOR ROCHA SILVA|M|27/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MAICON GABRIEL CARNEIRO MOURA|M|27/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MAICONSUEL COSTA SILVA|M|19/11/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MAIRA ANDRADE PEREIRA DE SOUSA|F|18/06/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARCELO DA CRUZ CIRINO|M|08/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARCOS ALEXANDRE SOUSA DE SOUSA|M|29/05/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA APARECIDA SILVA GONCALVES|F|15/11/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA BEATRIZ DE SOUSA BRASIL|F|17/11/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA CECILIA BRASIL LIMA|F|05/11/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA EDUARDA LEAL BANDEIRA|F|24/06/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA FERNANDA VICENTE DE SOUSA|F|08/07/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA HELAINE CAVALCANTE DE SOUSA|F|01/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA ISIS DE ALMEIDA MONTEIRO DA SILVA|F|16/02/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA JULIA CARVALHO DOS SANTOS BRITO|F|04/11/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA JULIA DE SOUSA ARAUJO|F|14/07/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA SOPHIA BEZERRA FREITAS|F|14/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA SOPHIA NOLETO AMORIM DE SA|F|28/01/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA VALENTINA ARAUJO SILVA|F|17/07/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARIA VALENTINA LOPES DE FREITAS|F|22/08/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MARLON COELHO SILVA|M|02/12/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MATHEUS ALMEIDA DOS SANTOS|M|13/12/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MATHEUS LOPES DOS SANTOS SOUSA|M|10/02/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MAYLON VIEIRA SILVA FILHO|M|14/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MAYRA SOFIA SANTOS DA SILVA|F|12/06/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MAYTHE VITORIA PEDROSA PEREIRA DA SILVA|F|18/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MYLENA DE OLIVEIRA SANTOS|F|09/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
MYRELA LORRANY DA SILVA ROCHA|F|14/07/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
NAYELILIMA DA SILVA|F|11/06/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
NAYLLA VICTORIA DE SA OLIVEIRA|F|10/06/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
NICOLAS MOREIRA DA SILVA|M|19/07/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
NILOLE NATHYELE DE SA LIMA|F|12/08/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
NYCOLAS EMANOEL FERNANDES SILVA|M|12/12/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
PALLOMA CARVALHO DE SOUSA|F|15/08/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
PAMELLA LORANNY TEIXEIRA VIEIRA|F|28/08/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
PEDRO ANGELO MOREIRA ARAUJO|M|01/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
PEDRO ARTHUR SANTOS ROCHA|M|07/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
PEDRO HENRIQUE CARVALHO DE SOUSA|M|15/08/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
PEROLA ANCHIETA VILARINHO|F|19/04/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RAFAEL LUCAS DE SA CARVALHO|M|12/03/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RAFAEL MORAIS DOS REIS|M|31/07/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RAYARRA SOPHIA MATIAS DE SOUSA|F|15/03/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RAYSSA GABRYELA PEREIRA DA SILVA|F|20/04/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RENAN HUGO SILVA BRANDAO|M|26/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RHAYMY MOURA BRZERRA|F|22/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RIQUELVE DOS SANTOS CARVALHO|M|08/02/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RUAN MANGABEIRA FERREIRA|M|11/08/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
RYAN MAGNO CORREA MELO|M|24/10/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
SABRINA MUNIZ BRANDAO|F|06/02/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
SAVYO DA SILVA BRASIL|M|30/10/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
SEBASTIANA CARLA OLIVEIRA FRANCA|F|20/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
SOFIA DA SILVA SOUZA|F|20/05/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
SOFIA LEAL BANDEIRA|F|08/03/2016|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
SOPHIA DE SOUSA JATOBA|F|30/05/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
SOPHIA DOS ANJOS ALVES|F|28/01/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
TATILA MARIA LIMA DA SILVA|F|05/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
THAENE FEITOSA RIBEIRO|F|20/09/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
THAYLANY ARAUJO SILVA|F|29/09/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
THAYNA VITORIA EVANGELISTA DA SILVA|F|05/09/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
THAYNE GABRIELE BEZERRA DE ARAUJO|F|23/06/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
THIAGO CARVALHO GUIMARAES|M|24/06/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
THUANNY GOMES CARDOSO|F|22/06/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
VACTOR GABRIEL CASTRO FERNANDES|M|22/07/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
VALENTINA RUFINO DA SILVA|F|02/12/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
VICTOR EMANUEL RODRIGUES DE SAOUSA|M|04/06/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
VIRGILIO COSMO GOMES|M|03/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
VITOR EMANUEL DA SILVA BRASIL|M|03/01/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
VITOR HUGO SILVA LIMA|M|18/01/2016|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
VITORIA CARVALHO MIRANDA|F|22/11/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
WELTON DE SOUSA FILHO|M|05/05/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
WESLEY MICHEL ARAUJO SILVA|M|20/06/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
WESLLEY DA SILVA DIAS|M|11/09/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
YARA RILLARY SANTANA FREITS|F|02/04/2015|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
YASMIM CRISTINA BEZERRA DE SOUSA|F|02/10/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
YASMIN KETLIN DIAS SILVA|F|20/04/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
YURI DA SILVA BRITO|M|14/11/2013|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ZAIRON EMANUEL MACEDO NASCIMENTO|M|07/11/2014|CRECHE MUNICIPAL AUTA ALVES DA SILVA|13|1
ALESSANDRO SANTANA DE SOUSA BRITO|M|26/07/2013|CRECHE PE SANTIAGO|13|1
ALISON SILVA SANTOS|M|11/04/2013|CRECHE PE SANTIAGO|13|1
ANA VITORIA MACIEL DE SOUSA|F|12/02/2014|CRECHE PE SANTIAGO|13|1
ARTHUR GUILHERME MACEDO DE SOUSA|M|23/03/2014|CRECHE PE SANTIAGO|13|1
CAIRONY DIAS CARNEIRO|M|15/10/2013|CRECHE PE SANTIAGO|13|1
CARLOS EMANOEL FERREIRA DE SOUSA|M|04/09/2013|CRECHE PE SANTIAGO|13|1
CESAR FERREIRA DA SILVA|M|11/07/2013|CRECHE PE SANTIAGO|13|1
DAVI EMANUEL LIMA BRANDAO|M|16/09/2013|CRECHE PE SANTIAGO|13|1
EMERSON LUAN VIANA LIMA|F|16/01/2014|CRECHE PE SANTIAGO|13|1
FRANCISCA YASMIM COSTA DE SOUSA DIAS|F|08/10/2013|CRECHE PE SANTIAGO|13|1
ISAK PEREIRA GUIMARAES|M|06/07/2013|CRECHE PE SANTIAGO|13|1
ISRAEL BRUNO DA SILVA DE SOUSA|M|06/06/2013|CRECHE PE SANTIAGO|13|1
JAELDSON LUZ DA SILVA|M|23/01/2014|CRECHE PE SANTIAGO|13|1
JAILDSON LUZ DA SILVA|M|23/01/2014|CRECHE PE SANTIAGO|13|1
JOHN KENNEDY CAMPOS DA SILVA|M|14/02/2014|CRECHE PE SANTIAGO|13|1
LUCAS DANIEL OLIVEIRA DOS SANTOS|M|14/08/2013|CRECHE PE SANTIAGO|13|1
LUIZ GUILHERME MARTINS PEREIRA|M|27/11/2013|CRECHE PE SANTIAGO|13|1
